"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-11-07 09:30:00","SHORT","95","BIDU","BAIDU","142.5000","95","2011-11-07 15:58:22","140.7300","-0.17","-132.05","2011-11-07 09:37:00","-95","143.8900","166.00"
"2011-11-07 09:30:00","SHORT","170","TMV","DIREXION DAILY 20+ YR TRSY BEA","80.3000","170","2011-11-07 15:58:12","79.1000","-0.14","-110.50","2011-11-07 09:41:00","-850","16.1900","201.00"
"2011-11-07 09:30:00","SHORT","480","ZSL","PROSHARES ULTRASHORT SILVER","28.3000","480","2011-11-07 15:58:10","27.6000","-0.03","-24.00","2011-11-07 11:01:00","-1200","11.3400","326.00"
"2011-11-07 09:40:00","SHORT","120","TLT","ISHARES 20+ YEAR TREASURY BOND","116.3300","120","2011-11-07 09:40:00","116.6400","-0.05","-37.00","2011-11-07 09:30:00","0","116.6400","-39.00"
"2011-11-07 09:30:00","LONG","55","SKF","PROSHARES ULTRASHORT FINANCIAL","249.7200","55","2011-11-07 09:35:00","246.4800","-0.23","-178.00","2011-11-07 09:35:00","0","61.6200","-179.00"
"2011-11-07 09:32:00","LONG","2400","FAS","DIREXION DAILY FINANCIAL BULL","5.8620","2400","2011-11-07 09:32:00","5.7700","-0.28","-221.00","2011-11-07 09:30:00","0","69.2500","-226.00"
"2011-10-31 09:30:00","SHORT","140","TMV","DIREXION DAILY 20+ YR TRSY BEA","89.1000","140","2011-10-31 16:00:45","83.7000","-0.07","-49.00","2011-10-31 09:33:00","-700","17.8900","753.00"
"2011-10-31 09:30:00","SHORT","1920","FAS","DIREXION DAILY FINANCIAL BULL","6.3990","1920","2011-10-31 16:00:44","6.1540","-0.31","-232.00","2011-10-31 13:51:00","-800","15.6500","465.00"
"2011-10-31 09:52:47","SHORT","420","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.5400","420","2011-10-31 16:00:43","29.9600","n/a","","","","","236.00"
"2011-10-31 09:30:00","SHORT","390","SLV","ISHARES SILVER TRUST","33.5900","390","2011-10-31 16:00:33","33.4300","-0.01","-7.80","2011-10-31 11:11:00","-390","33.6100","54.00"
"2011-10-31 09:30:00","SHORT","214","AAPL","APPLE","56.3360","214","2011-10-31 16:00:33","56.7740","-0.28","-207.90","2011-10-31 10:42:00","-30","409.3300","-98.00"
"2011-10-31 09:30:00","LONG","480","ZSL","PROSHARES ULTRASHORT SILVER","28.7500","480","2011-10-31 16:00:31","28.9750","-0.05","-36.00","2011-10-31 11:11:00","1200","11.4700","98.00"
"2011-10-31 09:30:00","LONG","120","TLT","ISHARES 20+ YEAR TREASURY BOND","113.6100","120","2011-10-31 16:00:30","115.7400","-0.02","-18.00","2011-10-31 09:33:00","120","113.4600","254.00"
"2011-10-31 09:30:00","LONG","58","SKF","PROSHARES ULTRASHORT FINANCIAL","238.2800","58","2011-10-31 16:00:29","243.8000","-0.20","-149.96","2011-10-31 13:52:00","230","58.9180","319.00"
"2011-10-31 09:30:00","LONG","23","FAZ","DIREXION DAILY FINANCIAL BEAR","612.0000","23","2011-10-31 16:00:28","633.4400","-0.30","-222.00","2011-10-31 13:51:00","370","37.6500","493.00"
"2011-10-31 09:32:00","LONG","360","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.2750","360","2011-10-31 16:00:27","37.0150","n/a","","","","","259.00"
"2011-10-31 09:30:00","LONG","230","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","59.4400","230","2011-10-31 16:00:26","62.5900","-0.06","-46.00","2011-10-31 09:33:00","230","59.2400","720.00"
"2011-10-27 09:30:00","LONG","150","BIDU","BAIDU","137.2000","150","2011-10-28 09:30:56","145.0000","-0.80","-510.00","2011-10-27 10:52:00","150","133.8000","1167.00"
"2011-10-27 10:05:00","LONG","75","AGQ","PROSHARES ULTRA SILVER","266.4000","75","2011-10-28 09:30:05","283.4000","-0.07","-45.00","2011-10-27 10:07:00","300","66.4500","1274.00"
"2011-10-27 09:30:24","SHORT","180","TLT","ISHARES 20+ YEAR TREASURY BOND","112.5210","180","2011-10-27 15:58:33","110.3400","-0.09","-59.22","2011-10-27 10:27:00","-180","112.8500","389.00"
"2011-10-27 09:39:01","SHORT","560","TYD","DIREXION DAILY 7-10 YR TRSY BU","35.6900","560","2011-10-27 15:58:31","35.1150","-0.12","-75.60","2011-10-27 10:06:00","-280","71.6500","317.00"
"2011-10-27 09:30:43","SHORT","330","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","57.9000","330","2011-10-27 15:58:31","54.4800","-0.27","-169.88","2011-10-27 10:30:00","-330","58.4148","1122.00"
"2011-10-27 09:31:07","LONG","600","TYO","DIREXION DAILY 7-10 YR TRSY BE","31.1100","600","2011-10-27 15:58:28","31.6500","-0.07","-48.00","2011-10-27 10:33:00","600","31.0300","319.00"
"2011-10-27 09:30:49","LONG","220","TMV","DIREXION DAILY 20+ YR TRSY BEA","92.4000","220","2011-10-27 15:58:11","97.6000","-0.20","-130.24","2011-10-27 10:26:00","1100","18.3616","1140.00"
"2011-10-27 10:05:00","LONG","500","SLV","ISHARES SILVER TRUST","33.1700","500","2011-10-27 11:23:01","33.5000","-0.02","-15.00","2011-10-27 10:07:00","500","33.1400","155.00"
"2011-10-26 09:30:00","SHORT","560","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.8250","560","2011-10-27 09:35:39","35.6900","-0.13","-83.78","2011-10-26 13:10:00","-280","73.9492","631.00"
"2011-10-26 09:30:00","LONG","250","TMV","DIREXION DAILY 20+ YR TRSY BEA","85.9500","250","2011-10-27 09:30:41","92.4000","-0.64","-412.50","2011-10-26 10:51:00","1250","16.8600","1608.00"
"2011-10-26 09:30:00","SHORT","330","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","62.6000","330","2011-10-27 09:30:31","57.9300","-0.69","-438.90","2011-10-26 10:51:00","-330","63.9300","1534.00"
"2011-10-26 09:30:00","SHORT","180","TLT","ISHARES 20+ YEAR TREASURY BOND","115.4000","180","2011-10-27 09:30:23","112.5210","-0.23","-145.80","2011-10-26 10:51:00","-180","116.2100","514.00"
"2011-10-26 09:30:00","LONG","700","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.2400","700","2011-10-27 09:30:12","31.1100","-0.14","-91.00","2011-10-26 10:45:00","700","30.1100","604.00"
"2011-10-25 09:30:00","SHORT","200","TMV","DIREXION DAILY 20+ YR TRSY BEA","91.0000","200","2011-10-25 15:58:13","84.4000","n/a","","","","","1316.00"
"2011-10-25 09:32:00","SHORT","640","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.7600","640","2011-10-25 15:58:10","30.0200","n/a","","","","","469.00"
"2011-10-25 09:30:00","LONG","330","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","59.5100","330","2011-10-25 15:58:06","63.8900","n/a","","","","","1438.00"
"2011-10-25 09:30:00","LONG","170","TLT","ISHARES 20+ YEAR TREASURY BOND","113.4200","170","2011-10-25 15:58:05","116.1600","-0.01","-6.80","2011-10-25 09:32:00","170","113.3800","463.00"
"2011-10-25 09:37:00","LONG","540","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.5200","540","2011-10-25 09:37:00","36.1500","-0.33","-200.00","2011-10-25 09:30:00","0","72.3000","-205.00"
"2011-10-24 09:31:00","SHORT","650","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.6300","650","2011-10-24 15:58:27","30.8300","-0.21","-130.00","2011-10-24 15:58:27","0","30.8300","-135.00"
"2011-10-24 09:51:24","SHORT","540","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.2500","540","2011-10-24 15:58:16","36.1850","n/a","","","","","30.00"
"2011-10-24 09:30:00","SHORT","200","TMV","DIREXION DAILY 20+ YR TRSY BEA","89.7500","200","2011-10-24 15:58:11","91.5500","-0.69","-420.00","2011-10-24 15:39:00","-1000","18.3700","-364.00"
"2011-10-24 09:30:00","LONG","170","TLT","ISHARES 20+ YEAR TREASURY BOND","113.9300","170","2011-10-24 15:58:09","113.2100","-0.25","-149.60","2011-10-24 15:39:00","170","113.0500","-125.00"
"2011-10-24 09:30:00","LONG","330","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","60.4600","330","2011-10-24 15:58:05","59.2400","-0.76","-465.30","2011-10-24 15:39:00","330","59.0500","-410.00"
"2011-10-21 09:31:22","SHORT","320","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","60.2800","320","2011-10-21 15:58:40","59.2900","-0.24","-147.20","2011-10-21 13:05:00","-320","60.7400","311.00"
"2011-10-21 09:30:00","SHORT","540","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.3400","540","2011-10-21 15:58:38","36.2750","-0.09","-56.70","2011-10-21 14:23:00","-270","72.8900","30.00"
"2011-10-21 09:30:00","SHORT","175","TLT","ISHARES 20+ YEAR TREASURY BOND","113.8600","175","2011-10-21 15:58:38","113.2300","-0.10","-59.50","2011-10-21 13:12:00","-175","114.2000","107.00"
"2011-10-21 10:21:08","LONG","650","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.7800","650","2011-10-21 15:58:37","30.7100","-0.28","-169.00","2011-10-21 13:44:00","650","30.5200","-51.00"
"2011-10-21 09:30:00","LONG","220","TMV","DIREXION DAILY 20+ YR TRSY BEA","90.1000","220","2011-10-21 15:58:37","91.5000","-0.29","-176.00","2011-10-21 13:12:00","1100","17.8600","304.00"
"2011-10-20 09:30:00","LONG","600","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.5800","600","2011-10-21 10:21:03","30.6303","-0.30","-185.94","2011-10-20 11:29:00","600","30.2701","22.00"
"2011-10-20 09:30:00","SHORT","300","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","61.2600","300","2011-10-21 09:30:57","60.2800","-0.93","-573.00","2011-10-20 12:20:00","-300","63.1700","288.00"
"2011-10-20 09:42:00","SHORT","500","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.6100","500","2011-10-20 15:59:27","36.5200","-0.31","-190.50","2011-10-20 12:06:00","-250","73.9820","35.00"
"2011-10-20 09:30:00","SHORT","150","TLT","ISHARES 20+ YEAR TREASURY BOND","114.4600","150","2011-10-20 15:59:22","114.4000","-0.30","-181.50","2011-10-20 12:20:00","-150","115.6700","6.00"
"2011-10-20 09:30:00","LONG","200","TMV","DIREXION DAILY 20+ YR TRSY BEA","88.6500","200","2011-10-20 15:59:21","88.7000","-0.88","-540.00","2011-10-20 12:20:00","1000","17.1900","6.00"
"2011-10-19 09:56:11","SHORT","660","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.4700","660","2011-10-19 15:59:22","30.4200","-0.24","-145.20","2011-10-19 13:19:00","-660","30.6900","28.00"
"2011-10-19 09:30:00","SHORT","175","TLT","ISHARES 20+ YEAR TREASURY BOND","114.5400","175","2011-10-19 15:59:15","115.1900","-0.34","-210.00","2011-10-19 14:33:00","-175","115.7400","-118.00"
"2011-10-19 09:30:00","SHORT","320","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","61.4200","320","2011-10-19 15:59:14","62.4900","-0.97","-595.20","2011-10-19 14:35:00","-320","63.2800","-348.00"
"2011-10-19 09:30:00","SHORT","550","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.3970","550","2011-10-19 15:59:13","36.7100","-0.33","-202.54","2011-10-19 14:29:00","-275","73.5300","-177.00"
"2011-10-19 09:30:00","LONG","230","TMV","DIREXION DAILY 20+ YR TRSY BEA","88.4500","230","2011-10-19 15:59:12","86.9000","-1.01","-621.00","2011-10-19 14:35:00","1150","17.1500","-362.00"
"2011-10-18 09:51:49","SHORT","680","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.2500","680","2011-10-18 15:59:27","30.5600","-0.43","-272.00","2011-10-18 15:55:00","-680","30.6500","-216.00"
"2011-10-18 09:30:00","LONG","560","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.8350","560","2011-10-18 15:59:24","36.5400","-0.35","-218.40","2011-10-18 15:46:00","280","72.8900","-170.00"
"2011-10-18 09:30:00","LONG","320","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","64.0000","320","2011-10-18 15:59:22","62.4200","-1.51","-950.40","2011-10-18 15:16:00","320","61.0300","-512.00"
"2011-10-18 09:30:00","SHORT","240","TMV","DIREXION DAILY 20+ YR TRSY BEA","84.9000","240","2011-10-18 15:59:18","86.8500","-1.52","-960.00","2011-10-18 15:16:00","-1200","17.7800","-473.00"
"2011-10-18 09:30:00","LONG","175","TLT","ISHARES 20+ YEAR TREASURY BOND","116.1400","175","2011-10-18 15:59:16","115.2600","-0.51","-322.00","2011-10-18 15:16:00","175","114.3000","-158.00"
"2011-10-17 10:40:00","SHORT","1000","UYG","PROSHARES ULTRA FINANCIALS","19.8550","1000","2011-10-18 09:31:03","19.7100","-0.34","-205.00","2011-10-17 11:25:00","-500","40.1200","140.00"
"2011-10-17 09:37:22","SHORT","640","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.8400","640","2011-10-17 15:58:29","30.5300","-0.02","-12.80","2011-10-17 09:49:00","-640","30.8600","193.00"
"2011-10-17 09:30:00","LONG","540","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.1550","540","2011-10-17 15:58:19","36.5450","n/a","","","","","206.00"
"2011-10-17 09:30:00","SHORT","220","TMV","DIREXION DAILY 20+ YR TRSY BEA","89.3000","220","2011-10-17 15:58:14","85.6500","-0.04","-22.00","2011-10-17 09:48:00","-1100","17.8800","799.00"
"2011-10-17 09:30:00","LONG","320","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","61.2200","320","2011-10-17 15:58:13","63.5400","-0.07","-44.54","2011-10-17 09:47:00","320","61.0808","736.00"
"2011-10-17 09:31:00","LONG","175","TLT","ISHARES 20+ YEAR TREASURY BOND","114.1500","175","2011-10-17 15:58:12","115.8500","n/a","","","","","295.00"
"2011-10-14 09:30:00","LONG","145","BIDU","BAIDU","138.5300","145","2011-10-17 09:31:03","136.2900","-0.94","-569.85","2011-10-17 09:31:00","145","134.6000","-328.00"
"2011-10-14 09:50:53","SHORT","540","TYD","DIREXION DAILY 7-10 YR TRSY BU","35.8500","540","2011-10-14 15:58:31","35.9600","-0.23","-142.56","2011-10-14 14:33:00","-270","72.2280","-64.00"
"2011-10-14 09:30:00","LONG","660","TYO","DIREXION DAILY 7-10 YR TRSY BE","31.0600","660","2011-10-14 15:58:28","31.0400","-0.18","-112.20","2011-10-14 12:19:00","660","30.8900","-18.00"
"2011-10-14 09:30:00","SHORT","175","TLT","ISHARES 20+ YEAR TREASURY BOND","113.8800","175","2011-10-14 15:58:25","114.0000","-0.21","-127.75","2011-10-14 14:50:00","-175","114.6100","-25.00"
"2011-10-14 09:30:00","SHORT","320","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","60.4100","320","2011-10-14 15:58:21","60.6500","-0.59","-358.40","2011-10-14 13:31:00","-320","61.5300","-83.00"
"2011-10-14 09:30:00","LONG","230","TMV","DIREXION DAILY 20+ YR TRSY BEA","90.2500","230","2011-10-14 15:58:18","89.9500","-0.62","-378.35","2011-10-14 14:50:00","1150","17.7210","-74.00"
"2011-10-10 15:58:55","LONG","134","TYD","DIREXION DAILY 7-10 YR TRSY BU","35.9500","134","2011-10-13 09:30:33","36.4300","-0.07","-40.87","2011-10-12 13:04:00","67","71.2900","61.00"
"2011-10-10 15:58:52","LONG","42","TLT","ISHARES 20+ YEAR TREASURY BOND","116.5800","42","2011-10-13 09:30:31","115.0300","-0.21","-130.20","2011-10-12 13:34:00","42","113.4800","-66.00"
"2011-10-10 09:30:00","LONG","1179","NFLX","NETFLIX","17.8580","1179","2011-10-13 09:30:14","15.7640","-6.60","-4030.95","2011-10-11 10:49:00","165","103.1300","-2474.00"
"2011-10-10 15:58:53","LONG","75","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","64.9800","75","2011-10-13 09:30:10","62.3800","-0.63","-386.16","2011-10-12 13:35:00","75","59.8312","-197.00"
"2011-10-10 09:36:00","SHORT","550","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.3650","550","2011-10-10 15:58:44","35.8927","-0.07","-41.25","2011-10-10 10:02:00","-275","72.8800","252.00"
"2011-10-10 09:30:00","SHORT","300","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","65.5700","300","2011-10-10 15:58:31","64.6700","n/a","","","","","264.00"
"2011-10-10 09:30:00","SHORT","170","TLT","ISHARES 20+ YEAR TREASURY BOND","116.8200","170","2011-10-10 15:58:30","116.3996","n/a","","","","","68.00"
"2011-10-10 09:30:00","LONG","252","TMV","DIREXION DAILY 20+ YR TRSY BEA","84.0000","252","2011-10-10 15:58:12","84.5000","0.00","0.00","2011-10-10 15:12:00","1260","16.8000","121.00"
"2011-10-10 09:30:00","LONG","680","TYO","DIREXION DAILY 7-10 YR TRSY BE","30.5700","680","2011-10-10 15:58:04","31.0800","n/a","","","","","342.00"
"2011-10-10 10:46:00","LONG","160","BIDU","BAIDU","127.2000","160","2011-10-10 12:07:32","125.7500","-0.53","-334.40","2011-10-10 11:08:00","160","125.1100","-235.00"
"2011-10-06 13:12:00","SHORT","560","ZSL","PROSHARES ULTRASHORT SILVER","35.3500","560","2011-10-07 13:19:53","36.1362","-1.07","-672.66","2011-10-07 13:12:00","-666","15.1500","-448.00"
"2011-10-06 09:31:00","LONG","690","TYO","DIREXION DAILY 7-10 YR TRSY BE","29.2300","690","2011-10-06 15:58:18","29.5600","-0.09","-55.20","2011-10-06 10:03:00","690","29.1500","223.00"
"2011-10-06 09:30:00","SHORT","500","TYD","DIREXION DAILY 7-10 YR TRSY BU","38.3400","500","2011-10-06 15:58:14","37.8650","-0.09","-52.50","2011-10-06 10:01:00","-250","76.8900","228.00"
"2011-10-06 09:30:00","SHORT","270","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","72.1600","270","2011-10-06 15:58:12","69.6900","-0.26","-159.30","2011-10-06 09:57:00","-270","72.7500","662.00"
"2011-10-06 09:30:00","SHORT","160","TLT","ISHARES 20+ YEAR TREASURY BOND","120.6600","160","2011-10-06 15:58:11","119.2900","-0.09","-56.00","2011-10-06 09:57:00","-160","121.0100","216.00"
"2011-10-06 09:30:00","LONG","264","TMV","DIREXION DAILY 20+ YR TRSY BEA","76.4500","264","2011-10-06 15:58:08","79.0000","-0.26","-158.40","2011-10-06 09:57:00","1320","15.1700","668.00"
"2011-10-06 13:12:00","LONG","85","AGQ","PROSHARES ULTRA SILVER","235.5600","85","2011-10-06 14:19:40","238.7800","-0.12","-71.40","2011-10-06 13:41:00","170","117.3600","272.00"
"2011-10-06 10:15:00","LONG","165","BIDU","BAIDU","118.5500","165","2011-10-06 14:19:38","118.4200","-0.33","-198.00","2011-10-06 10:20:00","165","117.3500","-24.00"
"2011-10-03 09:30:00","SHORT","670","TYO","DIREXION DAILY 7-10 YR TRSY BE","28.8000","670","2011-10-04 09:38:25","28.0200","-0.10","-60.30","2011-10-03 10:03:00","-670","28.8900","518.00"
"2011-10-03 09:30:00","LONG","160","TLT","ISHARES 20+ YEAR TREASURY BOND","121.8800","160","2011-10-04 09:31:00","124.3700","-0.21","-122.53","2011-10-03 10:15:00","160","121.1140","395.00"
"2011-10-03 09:30:00","LONG","88","AGQ","PROSHARES ULTRA SILVER","223.7200","88","2011-10-04 09:30:59","217.7600","-1.31","-778.75","2011-10-03 15:31:00","175","107.4100","-526.00"
"2011-10-03 09:30:00","LONG","655","SLV","ISHARES SILVER TRUST","30.0000","655","2011-10-04 09:30:36","29.5900","-0.67","-399.55","2011-10-03 15:25:00","655","29.3900","-274.00"
"2011-10-03 09:30:00","SHORT","492","ZSL","PROSHARES ULTRASHORT SILVER","39.7750","492","2011-10-04 09:30:27","40.7500","-1.28","-762.60","2011-10-03 15:25:00","-1230","16.5300","-490.00"
"2011-10-03 09:30:00","SHORT","252","TMV","DIREXION DAILY 20+ YR TRSY BEA","74.7000","252","2011-10-04 09:30:21","69.9500","-0.59","-352.80","2011-10-03 10:13:00","-1260","15.2200","1192.00"
"2011-10-03 09:40:21","LONG","500","TYD","DIREXION DAILY 7-10 YR TRSY BU","38.9300","500","2011-10-03 10:52:32","39.1700","n/a","","","","","110.00"
"2011-09-30 09:30:00","LONG","570","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","70.7300","570","2011-10-03 09:30:29","73.3600","-1.70","-980.40","2011-09-30 11:53:00","570","69.0100","1490.00"
"2011-09-30 09:37:40","LONG","500","TYD","DIREXION DAILY 7-10 YR TRSY BU","38.6900","500","2011-09-30 15:59:34","38.6250","-0.37","-215.00","2011-09-30 11:53:00","250","76.5200","-43.00"
"2011-09-30 09:30:00","SHORT","230","TMV","DIREXION DAILY 20+ YR TRSY BEA","78.9000","230","2011-09-30 15:59:33","77.3000","-0.80","-460.00","2011-09-30 11:51:00","-1150","16.1800","363.00"
"2011-09-30 09:30:00","LONG","160","TLT","ISHARES 20+ YEAR TREASURY BOND","120.0000","160","2011-09-30 15:59:25","120.8000","-0.28","-161.60","2011-09-30 11:53:00","160","118.9900","125.00"
"2011-09-30 09:37:35","SHORT","650","TYO","DIREXION DAILY 7-10 YR TRSY BE","29.0100","650","2011-09-30 15:59:20","29.0700","-0.35","-202.28","2011-09-30 11:58:00","-650","29.3212","-44.00"
"2011-09-27 09:30:00","LONG","1","TYO","DIREXION DAILY 7-10 YR TRSY BE","29.6400","1","2011-09-27 15:59:28","29.5800","-0.00","-0.08","2011-09-27 09:44:00","1","29.5600","0.00"
"2011-09-27 09:30:00","LONG","0","TMV","DIREXION DAILY 20+ YR TRSY BEA","0.0000","0","2011-09-27 15:59:22","0.0000","-0.00","-0.24","2011-09-27 11:19:00","1","16.9600","0.00"
"2011-09-26 09:30:00","SHORT","1","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","71.1700","1","2011-09-26 15:59:09","69.0300","-0.00","-0.78","2011-09-26 10:14:00","-1","71.9500","2.00"
"2011-09-26 09:30:00","SHORT","1","TLT","ISHARES 20+ YEAR TREASURY BOND","120.1200","1","2011-09-26 15:59:06","118.9200","-0.00","-0.45","2011-09-26 10:14:00","-1","120.5700","1.00"
"2011-09-26 09:30:00","LONG","0","TMV","DIREXION DAILY 20+ YR TRSY BEA","0.0000","0","2011-09-26 15:59:05","0.0000","-0.00","-0.18","2011-09-26 10:14:00","1","15.6500","0.00"
"2011-09-21 12:48:00","SHORT","910","UYG","PROSHARES ULTRA FINANCIALS","20.4600","910","2011-09-22 09:30:57","18.2650","-0.75","-418.60","2011-09-21 14:24:00","-455","41.8400","1992.00"
"2011-09-19 09:44:00","SHORT","878","UYG","PROSHARES ULTRA FINANCIALS","21.2400","878","2011-09-20 09:30:27","21.4050","-0.57","-320.47","2011-09-19 15:40:00","-439","43.2100","-150.00"
"2011-09-15 10:03:00","SHORT","540","SLV","ISHARES SILVER TRUST","38.9200","540","2011-09-16 09:30:07","38.9800","-0.14","-81.00","2011-09-15 10:09:00","-540","39.0700","-37.00"
"2011-09-14 11:01:00","LONG","435","BIDU","BAIDU","146.8500","435","2011-09-15 09:30:20","147.9112","n/a","","","","","453.00"
"2011-09-14 13:01:00","SHORT","312","TMV","DIREXION DAILY 20+ YR TRSY BEA","92.9000","312","2011-09-14 15:59:09","97.2000","-3.38","-1918.80","2011-09-14 15:18:00","-1560","19.8100","-1348.00"
"2011-09-14 15:18:00","SHORT","144","SKF","PROSHARES ULTRASHORT FINANCIAL","300.4800","144","2011-09-14 15:59:08","303.2400","-0.89","-506.00","2011-09-14 15:56:00","-575","76.0000","-400.00"
"2011-09-13 13:37:00","LONG","100","SINA","SINA","112.3700","100","2011-09-14 09:30:11","114.5500","-0.06","-37.00","2011-09-13 13:39:00","100","112.0000","216.00"
"2011-09-09 14:35:00","SHORT","416","SLV","ISHARES SILVER TRUST","40.2600","416","2011-09-12 09:30:40","39.7900","-0.22","-124.80","2011-09-09 15:47:00","-416","40.5600","188.00"
"2011-09-09 14:35:00","LONG","574","ZSL","PROSHARES ULTRASHORT SILVER","29.2250","574","2011-09-12 09:30:08","29.8500","-0.51","-287.00","2011-09-09 15:57:00","1435","11.4900","354.00"
"2011-09-09 09:30:00","LONG","7","AAPL","APPLE","53.7630","7","2011-09-09 15:59:39","52.8710","-0.02","-9.00","2011-09-09 15:29:00","1","375.0200","-6.00"
"2011-09-09 15:01:00","LONG","34","SKF","PROSHARES ULTRASHORT FINANCIAL","325.0400","34","2011-09-09 15:59:24","322.2800","-0.30","-170.10","2011-09-09 15:49:00","135","80.0000","-95.00"
"2011-09-07 09:30:00","LONG","580","ZSL","PROSHARES ULTRASHORT SILVER","30.5250","580","2011-09-08 09:30:23","27.5500","-2.97","-1726.00","2011-09-08 09:30:23","0","11.0200","-1731.00"
"2011-09-07 09:30:00","SHORT","449","SLV","ISHARES SILVER TRUST","39.3300","449","2011-09-08 09:30:15","41.4600","-1.65","-956.00","2011-09-08 09:30:15","0","41.4600","-965.00"
"2011-09-07 09:30:00","LONG","7","AAPL","APPLE","53.9810","7","2011-09-07 15:59:21","53.7290","-0.01","-3.58","2011-09-07 10:44:00","1","382.0000","-2.00"
"2011-09-07 14:28:00","LONG","2016","FAS","DIREXION DAILY FINANCIAL BULL","5.8160","2016","2011-09-07 15:59:11","5.8450","-0.43","-252.00","2011-09-07 15:39:00","840","13.6600","53.00"
"2011-09-06 10:20:00","LONG","140","TLT","ISHARES 20+ YEAR TREASURY BOND","114.7800","140","2011-09-06 15:58:25","113.6100","-0.33","-194.60","2011-09-06 15:07:00","140","113.3900","-167.00"
"2011-09-06 09:47:00","LONG","255","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","62.4400","255","2011-09-06 15:58:08","60.9900","-0.77","-459.00","2011-09-06 15:07:00","255","60.6400","-375.00"
"2011-09-02 09:30:00","LONG","1150","SLV","ISHARES SILVER TRUST","41.8248","1150","2011-09-06 09:30:52","41.6257","-0.37","-229.00","2011-09-06 09:30:52","570","41.1300","-239.00"
"2011-09-02 09:30:00","SHORT","852","ZSL","PROSHARES ULTRASHORT SILVER","27.3000","852","2011-09-06 09:30:12","28.1000","-1.10","-682.00","2011-09-06 09:30:12","0","11.2400","-687.00"
"2011-09-02 09:30:00","SHORT","107","AAPL","APPLE","52.4680","107","2011-09-02 15:58:15","52.4130","-0.08","-48.45","2011-09-02 10:14:00","-15","378.0000","4.00"
"2011-09-02 14:11:00","LONG","76","SKF","PROSHARES ULTRASHORT FINANCIAL","311.6800","76","2011-09-02 15:58:12","312.3200","-0.23","-143.35","2011-09-02 15:43:00","305","77.4500","47.00"
"2011-09-02 14:12:00","LONG","25","FAZ","DIREXION DAILY FINANCIAL BEAR","967.3600","25","2011-09-02 15:58:07","965.7600","-0.49","-304.15","2011-09-02 15:43:00","395","59.6900","-41.00"
"2011-09-01 15:58:00","LONG","100","TLT","ISHARES 20+ YEAR TREASURY BOND","108.9100","100","2011-09-01 16:00:22","108.9500","n/a","","","","","2.00"
"2011-09-01 13:41:06","LONG","320","TYD","DIREXION DAILY 7-10 YR TRSY BU","36.9600","320","2011-09-01 15:58:14","37.0650","n/a","","","","","28.00"
"2011-09-01 15:13:00","LONG","220","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","53.6900","220","2011-09-01 15:58:13","53.8300","-0.04","-26.40","2011-09-01 15:27:00","220","53.5700","27.00"
"2011-09-01 09:30:00","LONG","107","AAPL","APPLE","54.0390","107","2011-09-01 15:58:12","53.3950","-0.13","-79.05","2011-09-01 14:25:00","15","380.7200","-71.00"
